﻿id,web_id,pmid,different_expression_in_cancer_patients_vs_health_people,downstream_target,upstream_target,biomarker,biomarker_type,description,ncRNA,standard_id,cancer_therapy_resistance,chemotherapy,ncRNA_in_radiation_therapy_resistance,other_therapy_resistance,wildtype_ncRNA_therapy_resistance,knowdown_ncRNA_therapy_resistance,overexpression_ncRNA_therapy_resistance,cancer_name,cancer_synonyms,cancer_site,experiment,number_of_patient,male_patient,female_patient,age_range_and_number
190,190,33907420,,miR-502-5p/ADAM9,,,,Depletion of hsa_circ_0000144 Suppresses Oxaliplatin Resistance of Gastric Cancer Cells by Regulating miR-502-5p/ADAM9 Axis,Circular RNA,hsa_circ_0000144,Chemotherapy,Oxaliplatin,,,,Down,,Gastric Cancer,Stomach,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
191,191,33905821,,PDCD4,,,,Exosomal miR-208b related with oxaliplatin resistance promotes Treg expansion in colorectal cancer,MicroRNA,Exosome miR-208b ,Chemotherapy,Oxaliplatin,,,Up,,,Colorectal Cancer,"Colon, Rectum, and Anus",,,,,,
192,192,33894312,,SIRT1/P-gp/MRP1,,,,"hsa-miR-34a-5p can reverse the MDR of GC cells by inhibiting the expression of SIRT1, P-gp or MRP1",MicroRNA,hsa-miR-34a-5p,Chemotherapy,5-Fluorouracil,,,Down,,,Gastric Cancer,Stomach,,,,,,
193,193,33877886,,miR-146a/b-5p,,,,Knockdown of RP11-89K21.1 significantly suppressed proliferation and sensitized cell to gefitinib,Long noncoding RNA,RP11-89K21.1,Chemotherapy,Gefitinib,,,,Down,,Lung Adenocarcinoma,Lung,,,,,,
194,194,33869020,,FOXC2,,,,FENDRR/FOXC2 Axis Contributes to Multidrug Resistance in Gastric Cancer and Correlates With Poor Prognosis,Long noncoding RNA,FENDRR,Chemotherapy,Adriamycin/Vincristine,,,Up,,,Gastric Cancer,Stomach,"qRT-PCR,Western blot,Luciferase assay",,,,,
195,195,33868788,,miR-106a-5p/miR-372-5p/E2F1,,,,"the results indicated that FER1L4 could inhibit the expression of miR-106a-5p/miR-372-5p, to activate E2F1-mediated NF-κB pathway, leading to drug resistance in liver cancer",Long noncoding RNA,FER1L4,Chemotherapy,,,,Up,,,Liver Cancer,Liver,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
196,196,33863546,,Fbxw7,,,,Blocking miR-27a-3p sensitises Taxol resistant osteosarcoma cells through targeting Fbxw7,MicroRNA,hsa-miR-27a-3p,Chemotherapy,Paclitaxel,,,,Down,,Osteosarcoma,"Bone, Articular Cartilage",,,,,,
197,197,33841662,Up,miR-612/FOXM1,,,,LncRNA OSER1-AS1 interacts with miR-612/FOXM1 axis to modulate gefitinib resistance of lung adenocarcinoma,Long noncoding RNA,OSER1-AS1,Chemotherapy,Gefitinib,,,Up,,,Lung Adenocarcinoma,Lung,"qRT-PCR,Western blot,Luciferase assay",,,,,
198,198,33839325,,NRAS,TRERNA1,Yes,Treatment,TRERNA1 upregulation mediated by HBx promotes sorafenib resistance and cell proliferation in HCC via targeting NRAS by sponging miR-22-3p,MicroRNA,hsa-miR-22-3p,Chemotherapy,Sorafenib,,,,,,Hepatocellular Carcinoma,Liver,,,,,,
199,199,33833527,Down,miR-362-5p/CHSY1,,,,LncRNA LHFPL3-AS1 Promotes Oral Squamous Cell Carcinoma Growth and Cisplatin Resistance Through Targeting miR-362-5p/CHSY1 Pathway,Long noncoding RNA,LHFPL3-AS1,Chemotherapy,Cisplatin,,,,,,Oral Squamous Cell Carcinoma,"Lip, Oral Cavity","qRT-PCR,Western blot,Dual-luciferase assay",,,,,
200,200,33828027,,P-gp/Bcl-2,,,,MicroRNA-221 Upregulates the Expression of P-gp and Bcl-2 by Activating the Stat3 Pathway to Promote Doxorubicin Resistance in Osteosarcoma Cells,MicroRNA,hsa-miR-221,Chemotherapy,Doxorubicin,,,,,,Osteosarcoma,"Bone, Articular Cartilage",,,,,,
201,201,33824300,,miR-130a/ATG2B,,,,LncRNA-HOTAIR activates autophagy and promotes the imatinib resistance of gastrointestinal stromal tumor cells through a mechanism involving the miR-130a/ATG2B pathway,Long noncoding RNA,HOTAIR,Chemotherapy,Imatinib,,,Up,,,Gastrointestinal Stromal Tumor,"Stomach, Small Intestine","qRT-PCR,Western blot,Luciferase assay",,,,,
202,202,33818320,,HK2/LDHA,,,,"UCA1 could directly regulate glycolysis by regulating HK2 and LDHA expression, which contributes to Taxol resistance",Long noncoding RNA,UCA1,Chemotherapy,Paclitaxel,,,Up,,,Colorectal Cancer,"Colon, Rectum, and Anus",,,,,,
203,203,33817274,,miR-381-3p/GFRA1,,,,LncRNA SNHG15 contributes to doxorubicin resistance of osteosarcoma cells through targeting the miR-381-3p/GFRA1 axis,Long noncoding RNA,SNHG15,Chemotherapy,Doxorubicin,,,Up,,,Osteosarcoma,"Bone, Articular Cartilage","qRT-PCR,Western blot,Dual-luciferase assay",,,,,
204,204,33817271,Up,miR-218-5p/KLF8,,,,CircSAMD4A contributes to cell doxorubicin resistance in osteosarcoma by regulating the miR-218-5p/KLF8 axis,Circular RNA,CircSAMD4A,Chemotherapy,Doxorubicin,,,Up,,,Osteosarcoma,"Bone, Articular Cartilage","qRT-PCR,Western blot,Dual-luciferase assay",,,,,
205,205,33817237,Up,miR-485-5p/REV3L ,,,,Lnc-PICSAR contributes to cisplatin resistance by miR-485-5p/REV3L axis in cutaneous squamous cell carcinoma,Long noncoding RNA,Lnc-PICSAR ,Chemotherapy,Cisplatin,,,Up,,,Cutaneous Squamous-Cell Carcinoma,Skin,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
206,206,33816780,Up,miR-149-5p/TGFB2,,,,The lncRNA DLGAP1-AS1/miR-149-5p/TGFB2 axis contributes to colorectal cancer progression and 5-FU resistance by regulating smad2 pathwa,Long noncoding RNA,DLGAP1-AS1,Chemotherapy,5-Fluorouracil,,,Up,,,Colorectal Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Luciferase assay",,,,,
207,207,33816494,,MCL1,,,,miR-26a Reverses Multidrug Resistance in Osteosarcoma by Targeting MCL1,MicroRNA,hsa-miR-26a-5p,Chemotherapy,Doxorubicin/Methotrexate/Cisplatin,,,Down,,,Osteosarcoma,"Bone, Articular Cartilage","qRT-PCR,Western blot,Luciferase assay",,,,,
208,208,33816296,,MiR-650/MGMT,,,,LncRNA POU3F3 Contributes to Dacarbazine Resistance of Human Melanoma Through the MiR-650/MGMT Axis,Long noncoding RNA,POU3F3,Chemotherapy,Dacarbazine,,,Up,,,Melanoma,Melanoma,"qRT-PCR,Western blot,Luciferase assay",309,198,111,155(<60)+154(>=60),
209,209,33815591,,,,,,The current findings indicate that RANKL contributes to DDP resistance in NSCLC and may represent a novel therapeutic target in this malignancy,Long noncoding RNA,RANKL,Chemotherapy,Cisplatin,,,Up,,,Non-Small Cell Lung Cancer,Lung,"qRT-PCR,Western blot",,,,,
210,210,33791016,,PIN1,,,,miR-140-5p could enhance DOX sensitivity in hepatocellular carcinoma cells by targeting PIN1,MicroRNA,hsa-miR-140-5p,Chemotherapy,Doxorubicin,,,Down,,,Hepatocellular Carcinoma,Liver,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
211,211,33790646,,MiR-526b-3p/KLF12 ,,,,Downregulation of Circ_0071589 Suppresses Cisplatin Resistance in Colorectal Cancer by Regulating the MiR-526b-3p/KLF12 Axis,Circular RNA,Circ_0071589,Chemotherapy,Cisplatin,,,,Down,,Colorectal Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Dual-luciferase assay",56,29,27,31(<60)+25(>=60),
212,212,33781830,,METTL3,,,,Exosomal miR-4443 promotes cisplatin resistance in non-small cell lung carcinoma by regulating,MicroRNA,Exosome miR-4443,Chemotherapy,Cisplatin,,,Up,,,Non-Small Cell Lung Cancer,Lung,,,,,,
213,213,33777215,,LIMK1,,,,MicroRNA-125a-5p targets LIMK1 to inhibit cisplatin resistance of cervical cancer cells,MicroRNA,hsa-miR-125a-5p,Chemotherapy,Cisplatin,,,Down,,,Cervical Cancer,Cervix Uteri,"qRT-PCR,Western blot,Luciferase assay",,,,,
214,214,33777195,,microRNA-641/RAB14,,,,Long non-coding RNA LINC00173 enhances cisplatin resistance in hepatocellular carcinoma via the microRNA-641/RAB14 axis,Long noncoding RNA,LINC00173,Chemotherapy,Cisplatin,,,Up,,,Hepatocellular Carcinoma,Liver,"qRT-PCR,Western blot,Luciferase assay",30,17,13,19(<60)+11(>=60),
215,215,33771522,,MDM2,,,,MiR-221-3p-mediated downregulation of MDM2 reverses the paclitaxel resistance of non-small cell lung cancer in vitro and in vivo,MicroRNA,hsa-miR-221-3p,Chemotherapy,Paclitaxel,,,Down,,,Non-Small Cell Lung Cancer,Lung,,,,,,
216,216,33762953,,miR-424-5p,,,,LINC01116 Promotes Doxorubicin Resistance in Osteosarcoma by Epigenetically Silencing miR-424-5p and Inducing Epithelial-Mesenchymal Transition,Long noncoding RNA,LINC01116,Chemotherapy,Doxorubicin,,,Up,,,Osteosarcoma,"Bone, Articular Cartilage","qRT-PCR,Western blot,Dual-luciferase assay",,,,,
217,217,33760164,,HGF,,,,miR-93-5p promotes insulin resistance to regulate type 2 diabetes progression in HepG2 cells by targeting HGF,MicroRNA,hsa-miR-93-5p,Chemotherapy,Insulin,,,Up,,,Hepatocellular Carcinoma,Liver,,,,,,
218,218,33760121,,TWIST1,,,,The present study provided evidence that linc‑ROR promoted HCC resistance to DOX by inducing EMT via interacting with TWIST1,Long noncoding RNA,LINCROR,Chemotherapy,Doxorubicin,,,Up,,,Hepatocellular Carcinoma,Liver,,,,,,
219,219,33759399,,PRKDC,,,,miRNA-218-5p increases cell sensitivity by inhibiting PRKDC activity in radiation-resistant lung carcinoma cells,MicroRNA,hsa-miR-218-5p,Radiotherapy,,,,Down,,,Lung Cancer,Lung,,,,,,
220,220,33756128,,TP53INP1,,,,MicroRNA-155-5p promotes tumor progression and contributes to paclitaxel resistance via TP53INP1 in human breast cancer,MicroRNA,hsa-miR-155-5p,Chemotherapy,Paclitaxel,,,Up,,,Breast Cancer ,Breast,,,,,,
221,221,33753110,,miR-330-5p/DCLK1,,,,LncRNA SNHG1 contributes to the cisplatin resistance and progression of NSCLC via miR-330-5p/DCLK1 axis,Long noncoding RNA,SNHG1,Chemotherapy,Cisplatin,,,Up,,,Non-Small Cell Lung Cancer,Lung,,,,,,
222,222,33747911,,ITGB1,,,,Novel Long Noncoding RNA 005620 Induces Epirubicin Resistance in Triple-Negative Breast Cancer by Regulating ITGB1 Expression,Long noncoding RNA,LncRNA 005620,Chemotherapy,Epirubicin,,,Up,,,Triple-Negative Breast Cancer,Breast,"qRT-PCR,Western blot",,,,,
223,223,33735118,,miR-149-5p/SIK2,,,,Overexpression of circ_CELSR1 facilitates paclitaxel resistance of ovarian cancer by regulating miR-149-5p/SIK2 axis,Circular RNA,Circ_CELSR1,Chemotherapy,Paclitaxel,,,,,Up,Ovarian Cancer,Ovary,,,,,,
224,224,33722958,,miR-217/miR-485-3p,,Yes,Diagnosis/Treatment,"The delivery of circ_0000338 via exosomes enhanced 5-FU resistance in CRC through negative regulation of miR-217 and miR-485-3p, indicating a promising diagnostic and therapeutic marker for 5-FU-based chemotherapy in CRC patients",Circular RNA,Circ_0000338,Chemotherapy,5-Fluorouracil,,,,,Up,Colorectal Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Dual-luciferase assay",36,19,17,24(<60)+12(>=60),
225,225,33714755,,,,,,LncRNA MITA1 promotes gefitinib resistance by inducing autophagy in lung cancer cells,Long noncoding RNA,MITA1,Chemotherapy,Gefitinib,,,Up,,,Lung Cancer,Lung,,,,,,
226,226,33714198,Up,EMP1/PI3K/AKT,,,,miR-95-3p helped develop DDP-resistance through down-regulation of EMP1 and increasing phosphorylation of the PI3K/Akt pathway in GC,MicroRNA,hsa-miR-95-3p,Chemotherapy,Cisplatin,,,Up,,,Gastric Cancer,Stomach,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
227,227,33692839,Up,miR-27b-3p/TRIM14,,,,Long non-coding RNA OIP5-AS1 contributes to cisplatin resistance of oral squamous cell carcinoma through the miR-27b-3p/TRIM14 axis,Long noncoding RNA,OIP5-AS1,Chemotherapy,Cisplatin,,,Up,,,Oral Squamous Cell Carcinoma,"Lip, Oral Cavity","qRT-PCR,Western blot,Dual-luciferase assay",,,,,
228,228,33682697,,miR-337-3p/ADAM28,,,,"CircRNA_100565 contributes to cisplatin resistance of NSCLC cells by regulating proliferation, apoptosis and autophagy via miR-337-3p/ADAM28 axis",Circular RNA,CircRNA_100565,Chemotherapy,Cisplatin,,,Up,,,Non-Small Cell Lung Cancer,Lung,,,,,,
229,229,33674567,Up,hsa-miR-1298-5p,,,,Hsa_circ_0110757 upregulates ITGA1 to facilitate temozolomide resistance in glioma by suppressing hsa-miR-1298-5p,Circular RNA,hsa_circ_0110757,Chemotherapy,Temozolomide,,,Up,,,Glioma,"Brain, Central Nervous System","qRT-PCR,Western blot,Luciferase assay",,,,,
230,230,33663510,,miR-944/FZD7,,,,Circular RNA circCSPP1 knockdown attenuates doxorubicin resistance and suppresses tumor progression of colorectal cancer via miR-944/FZD7 axis,Circular RNA,CircCSPP1,Chemotherapy,Doxorubicin,,,,Down,,Colorectal Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Dual-luciferase assay",,,,,
231,231,33662669,,,,,,miR-324-3p reverses cisplatin resistance by inducing GPX4-mediated ferroptosis in lung adenocarcinoma cell line A549,MicroRNA,hsa-miR-324-3p,Chemotherapy,Cisplatin,,,Down,,,Lung Adenocarcinoma,Lung,,,,,,
232,232,33661058,,miR-488/HK2,,,,"Circ_0008928 knockdown improved CDDP sensitivity and hindered cell proliferation, migration, invasion, and glycolysis metabolism by miR-488/HK2 axis in CDDP-resistant NSCLC",Circular RNA,Circ_0008928,Chemotherapy,Cisplatin,,,,Down,,Non-Small Cell Lung Cancer,Lung,,,,,,
233,233,33648498,,miR-142/WWP1,,,,"CircWAC induces chemotherapeutic resistance in triple-negative breast cancer by targeting miR-142, upregulating WWP1 and activating the PI3K/AKT pathway",Circular RNA,CircWAC ,Chemotherapy,Paclitaxel,,,Up,,,Triple-Negative Breast Cancer,Breast,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
234,234,33645623,Up,microRNA-34a/LDHA,,,,Inhibition of lncRNA-NEAT1 sensitizes 5-Fu resistant cervical cancer cells through de-repressing the microRNA-34a/LDHA axis,Long noncoding RNA,NEAT1,Chemotherapy,5-Fluorouracil,,,,Down,,Cervical Cancer,Cervix Uteri,"qRT-PCR,Western blot,Luciferase assay",,,,,
235,235,33643926,,miR-655/TRIM24,,,,Linc00963 Promote Cell Proliferation and Tumor Growth in Castration-Resistant Prostate Cancer by Modulating miR-655/TRIM24 Axis,Long noncoding RNA,LINC00963,Chemotherapy,,,,,,,Castration Resistant Prostate Cancer,Prostate,"qRT-PCR,Western blot,Luciferase assay",,,,,
236,236,33642823,Up,miR-125b-5p/STAT3,,,,Circular RNA circVAPA promotes chemotherapy drug resistance in gastric cancer progression by regulating miR-125b-5p/STAT3 axis,Circular RNA,CircVAPA,Chemotherapy,Cisplatin,,,Up,,,Gastric Cancer,Stomach,"qRT-PCR,Western blot,Luciferase assay",,,,,
237,237,33638615,,miR-874-3P/ATG16L1,,,,Long noncoding RNA DANCR confers cytarabine resistance in acute myeloid leukemia by activating autophagy via the miR-874-3P/ATG16L1 axis,Long noncoding RNA,DANCR,Chemotherapy,Cytarabine,,,Up,,,Acute Myeloid Leukemia,Leukemia,"qRT-PCR,Western blot,Luciferase assay",,,,,
238,238,33621194,Up,miR-138-5p/SDC3,,,,LncRNA TRPM2-AS promotes ovarian cancer progression and cisplatin resistance by sponging miR-138-5p to release SDC3 mRNA,Long noncoding RNA,TRPM2-AS,Chemotherapy,Cisplatin,,,Up,,,Ovarian Cancer,Ovary,"qRT-PCR,Western blot,Luciferase assay",42,,,23(<=60)+19(>60),
239,239,33614231,,miR-1324/MECP2,,,,circFOXM1 contributes to sorafenib resistance of hepatocellular carcinoma cells by regulating MECP2 via miR-1324,Circular RNA,CircFOXM1,Chemotherapy,Sorafenib,,,Up,,,Hepatocellular Carcinoma,Liver,"qRT-PCR,Western blot",,,,,
240,240,33613103,Down,ATXN3,,,,Involvement of miR-619-5p in resistance to cisplatin by regulating ATXN3 in oral squamous cell carcinoma,MicroRNA,hsa-miR-619-5p,Chemotherapy,Cisplatin,,,,,,Oral Squamous Cell Carcinoma,"Lip, Oral Cavity","qRT-PCR,Western blot,Dual-luciferase assay",,,,,
241,241,33612481,,miR-1273f/MDM2/p53,,,,Overexpression of hsa_circ_0002874 promotes resistance of non-small cell lung cancer to paclitaxel by modulating miR-1273f/MDM2/p53 pathway,Circular RNA,hsa_circ_0002874,Chemotherapy,Paclitaxel,,,,Down,Up,Non-Small Cell Lung Cancer,Lung,"qRT-PCR,Western blot,Dual-luciferase assay",20,10,10,8(<65)+12(>=65),
242,242,33598946,,,,,,miR-21 inhibition reverses doxorubicin-resistance and inhibits PC3 human prostate cancer cells proliferation,MicroRNA,hsa-miR-21,Chemotherapy,Doxorubicin,,,,Down,,Prostate Cancer,Prostate,,,,,,
243,243,33585440,,MiR-214/KPNA3,,,,Exosomal Long Non-coding RNA HOTTIP Increases Resistance of Colorectal Cancer Cells to Mitomycin via Impairing MiR-214-Mediated Degradation of KPNA3,Long noncoding RNA,Exosome HOTTIP,Chemotherapy,Mitomycin,,,Up,,,Colorectal Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Dual-luciferase assay",,,,,
244,244,33577022,,miR-143,,,,LncRNA FOXD2-AS1 knockdown inhibits the resistance of human osteosarcoma cells to cisplatin by inhibiting miR-143 expression,Long noncoding RNA,FOXD2-AS1,Chemotherapy,Cisplatin,,,,Down,,Osteosarcoma,"Bone, Articular Cartilage",,,,,,
245,245,33576460,,miR-454/USP47,,,,Long non-coding RNA KCNQ1OT1 promotes nasopharyngeal carcinoma cell cisplatin resistance via the miR-454/USP47 axis,Long noncoding RNA,KCNQ1OT1,Chemotherapy,Cisplatin,,,Up,,,Nasopharyngeal Carcinoma,Nasopharynx,"qRT-PCR,Western blot,Luciferase assay",,,,,
246,246,33574092,,SFRP4,,,,The miR-181a-SFRP4 Axis Regulates Wnt Activation to Drive Stemness and Platinum Resistance in Ovarian Cancer,MicroRNA,hsa-miR-181a-5p,Chemotherapy,Platinum,,,Up,,,Ovarian Cancer,Ovary,"qRT-PCR,Western blot,Luciferase assay",,,,,
247,247,33565716,,miR-138-5p,,,,Upregulated UCA1 contributes to oxaliplatin resistance of hepatocellular carcinoma through inhibition of miR-138-5p and activation of AKT/mTOR signaling pathway,Long noncoding RNA,UCA1,Chemotherapy,Oxaliplatin,,,,,Up,Hepatocellular Carcinoma,Liver,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
248,248,33553331,,SPRED1,,,,miR-126-3p contributes to sorafenib resistance in hepatocellular carcinoma via downregulating SPRED1,MicroRNA,hsa-miR-126-3p,Chemotherapy,Sorafenib,,,Up,,,Hepatocellular Carcinoma,Liver,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
249,249,33552680,Up,NSD2,,,,Long non-coding RNAs MACC1-AS1  mediate NSD2-induced cisplatin resistance in esophageal squamous cell carcinoma,Long noncoding RNA,MACC1-AS1,Chemotherapy,Cisplatin,,,,,Up,Esophageal Squamous Cell Carcinoma,Esophagus,"qRT-PCR,Western blot",34,30,4,13(<=60)+21(>60),
250,250,33552258,,PARP1/NF-κB,,,,the present study demonstrated that miR-7 regulated cellular senescence and relieved gemcitabine resistance by targeting the PARP1/NF-κB axis in pancreatic cancer cells,MicroRNA,hsa-miR-7-5p,Chemotherapy,Gemcitabine,,,Down,,,Pancreatic Cancer,Pancreas,"qRT-PCR,Western blot,Luciferase assay",,,,,
251,251,33536786,,miR-519d/HMGA1,HCP5,,,HCP5 Promotes Proliferation and Contributes to Cisplatin Resistance in Gastric Cancer Through miR-519d/HMGA1 Axis,MicroRNA,hsa-miR-519d-3p,Chemotherapy,Cisplatin,,,Up,,,Gastric Cancer,Stomach,"qRT-PCR,Western blot,Luciferase assay",,,,,
252,252,33536026,,miR-197-3p/HIPK3,,,,Hsa_circ_0025202 suppresses cell tumorigenesis and tamoxifen resistance via miR-197-3p/HIPK3 axis in breast cancer,Circular RNA,hsa_circ_0025202,Chemotherapy,Tamoxifen,,,Down,,,Breast Cancer ,Breast,"qRT-PCR,Western blot,Dual-luciferase assay",32,,,19(<=50)+13(>50),
253,253,33527017,,MEGF6,,,,MiR-1254 overexpression enhanced oxaliplatin resistance,MicroRNA,hsa-miR-1254,Chemotherapy,Oxaliplatin,,,,,Up,Colorectal Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot",,,,,
254,254,33520987,,miR-487a-3p/SOX9,,,,Hsa_circ_0020095 Promotes Oncogenesis and Cisplatin Resistance in Colon Cancer by Sponging miR-487a-3p and Modulating SOX9,Circular RNA,hsa_circ_0020095,Chemotherapy,Cisplatin,,,Up,,,Colon Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Dual-luciferase assay",,,,,
255,255,33516270,,miR-1322/miR-1972/miR-324-3p-SIRT5,,,,LncRNA APCDD1L-AS1 induces icotinib resistance by inhibition of EGFR autophagic degradation via the miR-1322/miR-1972/miR-324-3p-SIRT5 axis in lung adenocarcinoma,Long noncoding RNA,APCDD1L-AS1,Chemotherapy,Icotinib,,,Up,,,Lung Adenocarcinoma,Lung,"qRT-PCR,Western blot",,,,,
256,256,33510812,,miR-138/FOXC1,,,,MCM3AP-AS1 promotes cisplatin resistance in gastric cancer cells via the miR-138/FOXC1 axis,Long noncoding RNA,MCM3AP-AS1,Chemotherapy,Cisplatin,,,Up,,,Gastric Cancer,Stomach,"qRT-PCR,Western blot,Luciferase assay",,,,,
257,257,33472456,,miR-363/SERTAD3,,,,It could be concluded that silencing HNF1A-AS1 inhibited growth and drug resistance to TAM of BC cells through the miR-363/SERTAD3 axis and the inactivation of the TGF-β/Smad pathway,Long noncoding RNA,HNF1A-AS1,Chemotherapy,Tamoxifen,,,,Down,,Breast Cancer ,Breast,,,,,,
258,258,33469378,,miR-513a-3p,,,,LncRNA UCA1 Enhances Cisplatin Resistance by Regulating CYP1B1-mediated Apoptosis via miR-513a-3p in Human Gastric Cancer,Long noncoding RNA,UCA1,Chemotherapy,Cisplatin,,,Up,,,Gastric Cancer,Stomach,"qRT-PCR,Western blot",,,,,
259,259,33436545,,miR-424-5p/BCL9L,,,,Long non-coding RNA LINC00665 promotes gemcitabine resistance of Cholangiocarcinoma cells via regulating EMT and stemness properties through miR-424-5p/BCL9L axis,Long noncoding RNA,LINC00665,Chemotherapy,Gemcitabine,,,Up,,,Cholangiocarcinoma,Bile Duct,"qRT-PCR,Western blot,Luciferase assay",100,49,51,,
260,260,33431817,,DNA-PKcs,,,,LncRNA linc00312 suppresses radiotherapy resistance by targeting DNA-PKcs and impairing DNA damage repair in nasopharyngeal carcinoma,Long noncoding RNA,LINC00312,radiotherapy,,,,Down,,,Nasopharyngeal Carcinoma,Nasopharynx,"qRT-PCR,Western blot,Luciferase assay",,,,,
261,261,33418541,,miR-217/LHPP,,,,This study reveals that the GAS5/miR-217/LHPP pathway reduces NSCLC cisplatin resistance and that LHPP may serve as a potential therapeutic target for NSCLC cisplatin resistance,Long noncoding RNA,GAS5,Chemotherapy,Cisplatin,,,Down,,,Non-Small Cell Lung Cancer,Lung,"qRT-PCR,Western blot,Dual-luciferase assay",41,23,18,19(<=60)+22(>=60),
262,262,33417267,,LRRC28,,,,"miR-218 is decreased in MM that contributes to BTZ resistance via targeting LRRC28, which might be used as a novel therapeutic target for multiple myeloma",MicroRNA,hsa-miR-218-5p,Chemotherapy,Bortezomib,,,,Down,,Multiple Myeloma,Multiple Myeloma,,,,,,
263,263,33416094,,miR-142-5p/PD-L1,,,,FGD5-AS1 promotes cisplatin resistance of human lung adenocarcinoma cell via the miR-142-5p/PD-L1 axis,Long noncoding RNA,FGD5-AS1,Chemotherapy,Cisplatin,,,Up,,,Lung Adenocarcinoma,Lung,"qRT-PCR,Western blot,Luciferase assay",,,,,
264,264,33407505,Up,miR-195-5p,,,,Circ_ZFR contributes to the paclitaxel resistance and progression of non-small cell lung cancer by upregulating KPNA4 through sponging miR-195-5p,Circular RNA,Circ_ZFR,Chemotherapy,Paclitaxel,,,Up,,,Non-Small Cell Lung Cancer,Lung,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
265,265,33385064,Up,miR-16-5p/VASP,,,,LncRNA ATXN8OS enhances tamoxifen resistance in breast cancer,Long noncoding RNA,ATXN8OS,Chemotherapy,Tamoxifen,,,Up,,,Breast Cancer ,Breast,"qRT-PCR,Western blot",,,,,
266,266,33380810,,miR-370-3p/RAB17,,,,Knockdown of Circular RNA Hsa_circ_0000714 Can Regulate RAB17 by Sponging miR-370-3p to Reduce Paclitaxel Resistance of Ovarian Cancer Through CDK6/RB Pathway,Circular RNA,hsa_circ_0000714,Chemotherapy,Paclitaxel,,,,Down ,,Ovarian Cancer,Ovary,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
267,267,33378944,,miR-16-5p,,,,LncRNA TTN-AS1 intensifies sorafenib resistance in hepatocellular carcinoma by sponging miR-16-5p and upregulation of cyclin E1,Long noncoding RNA,TTN-AS1,Chemotherapy,Sorafenib,,,Up,,,Hepatocellular Carcinoma,Liver,,,,,,
268,268,33376405,,miR-519d-3p/CREB1,,,,"LncRNA BLACAT1/miR-519d-3p/CREB1 Axis Mediates Proliferation, Apoptosis, Migration, Invasion, and Drug-Resistance in Colorectal Cancer Progression",Long noncoding RNA,BLACAT1,Chemotherapy,Oxaliplatin,,,Up,,,Colorectal Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Dual-luciferase assay",,,,,
269,269,33324096,Up,MiR-326/RUNX2,,,,CircRNA_102272 Promotes Cisplatin-Resistance in Hepatocellular Carcinoma by Decreasing MiR-326 Targeting of RUNX2,Circular RNA,CircRNA_102272,Chemotherapy,Cisplatin,,,Up,,,Hepatocellular Carcinoma,Liver,"qRT-PCR,Western blot,Luciferase assay",,,,,
270,270,33316781,Up,miR-198/TRIM14,,,,Circ_0005198 enhances temozolomide resistance of glioma cells through miR-198/TRIM14 axis,Circular RNA,Circ_0005198,Chemotherapy,Temozolomide,,,Up,,,Glioma,"Brain, Central Nervous System","qRT-PCR,Western blot,Dual-luciferase assay",,,,,
271,271,33308276,Up,miR-218-5p/EIF5A2,,,,Circ_0003998 enhances doxorubicin resistance in hepatocellular carcinoma by regulating miR-218-5p/EIF5A2 pathway,Circular RNA,Circ_0003998,Chemotherapy,Doxorubicin,,,Up,,,Hepatocellular Carcinoma,Liver,"qRT-PCR,Western blot,Dual-luciferase assay",,,,,
272,272,33277837,Up,,IRF-1,,,IRF-1 mediated long non-coding RNA PVT1-214 promotes oxaliplatin resistance of colorectal cancer via miR-128 inhibition,Long noncoding RNA,PVT1-214,Chemotherapy,Oxaliplatin,,,Up,,,Colorectal Cancer,"Colon, Rectum, and Anus","qRT-PCR,Western blot,Dual-luciferase assay",,,,,
273,273,33253679,,Sp1,NEAT1,,,NEAT1/miR-29b-3p/Sp1 feedback loop enhanced the tolerance of MM cells to bortezomib,MicroRNA,hsa-miR-29b-3p,Chemotherapy,Bortezomib,,,Up,,,Multiple Myeloma,Multiple Myeloma,,,,,,
274,274,33247530,,miR-873,,,,Circular RNA circ_0004507 contributes to laryngeal cancer progression and cisplatin resistance by sponging miR-873,Circular RNA,Circ_0004507 ,Chemotherapy,Cisplatin,,,Up,,,Laryngeal Cancer,Larynx,,,,,,
