34469038,miR-106a-5p,hsa-miR-106a-5p
34474146,miRNA-223-3p,hsa-miR-223-3p
34520626,miR-19b,hsa-miR-19b-3p
34537072,miR-493-5p,hsa-miR-493-5p
34552061,MiR-9-3p,hsa-miR-9-3p
34556984,miR-136-5p,hsa-miR-136-5p
34598688,miR-17-5p,hsa-miR-17-5p
34607003,MicroRNA-106a-5p,hsa-miR-106a-5p
34611140,miR-342-5p,hsa-miR-342-5p
34619168,miR-195-5p,hsa-miR-195-5p
34629821,miR-588,hsa-miR-588
34663310,miR-152,hsa-miR-152
34685504,miR-491-5p,hsa-miR-491-5p
34686504,miR-145-5p,hsa-miR-145-5p
34716858,miR-874-3p,hsa-miR-874-3p 
34719830,miR-381-3p,hsa-miR-381-3p
34737805,miR-4486,hsa-miR-4486
34747666,MicroRNA-519d-3p,hsa-miR-495-3p
34780678,MicroRNA-519d-3p,hsa-miR-519d-3p
34798882,MiR-149-3p,hsa-miR-149-3p
34818258,miR-138-5p,hsa-miR-138-5p
34856955,miR-107,hsa-miR-107
34860809,MicroRNA-34a,hsa-miR-34a-5p
34865205,Hsa-miR-3651,hsa-miR-3651
34868364,miR-320b,hsa-miR-320b
34876558,miR-181d,hsa-miR-181d-5p
34923485,miR-1246,hsa-miR-1246
34926237,miR-1246,hsa-miR-1246
34950596,miR-98,hsa-miR-98
35070952,MicroRNA-155-5p,hsa-miR-155-5p
35071492,MiR-499a-5p,hsa-miR-499a-5p
35079352,miR-221,hsa-miR-221
35095494,miR-92a-3p,hsa-miR-92a-3p
